﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
6,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,266,1153
7,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
8,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
9,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
11,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
12,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
13,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
14,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
15,97,Watchmen,Alan Moore,1986,"American, British",english,416,,499,703
16,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,518,669
17,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,525,662
18,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,556,632
19,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,575,618
20,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,593,605
21,275,The BFG,Roald Dahl,1982,British,english,208,30555,614,588
22,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,621,582
23,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,625,577
24,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,631,570
25,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
26,3458,Matilda,Roald Dahl,1988,British,english,240,40000,677,536
27,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
28,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
29,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,713,519
30,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
31,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,745,491
32,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,822,447
33,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,836,442
34,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
35,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
36,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,863,432
37,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
38,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
39,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
40,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
41,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
42,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
43,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
44,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
45,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
46,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
47,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
48,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1003,374
49,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1020,370
50,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1051,358
51,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1077,351
52,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1092,347
53,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1100,344
54,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1102,344
55,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
56,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
57,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1151,331
58,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1189,323
59,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1206,318
60,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1279,296
61,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
62,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1285,295
63,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1292,293
64,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1299,292
65,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1302,291
66,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1306,290
67,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1340,282
68,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1341,282
69,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1342,282
70,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1369,277
71,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1379,276
72,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1399,271
73,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1427,262
74,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1428,262
75,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1439,261
76,282,Wise Children,Angela Carter,1991,British,english,230,59000,1456,258
77,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1460,257
78,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
79,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1497,251
80,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1516,247
81,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1523,247
82,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1542,243
83,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1591,239
84,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1606,236
85,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1613,234
86,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1660,228
87,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1684,226
88,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1687,225
89,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1738,220
90,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1739,220
91,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1759,218
92,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1781,216
93,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1827,209
94,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1853,205
95,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1857,205
96,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1864,204
97,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1979,190
98,621,Rites of Passage,William Golding,1980,British,english,278,62000,2010,187
99,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2036,186
100,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2099,179
101,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2104,178
102,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2144,174
103,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2152,171
104,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2168,171
105,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2168,171
106,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2170,171
107,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2175,169
108,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2179,169
109,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2193,168
110,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2210,166
111,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2231,164
112,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2232,163
113,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2240,162
114,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2259,161
115,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2292,158
116,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2319,156
117,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
118,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2359,152
119,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2362,152
120,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2378,150
121,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2385,150
122,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2392,148
123,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
124,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2401,147
125,11966,Mother London,Michael Moorcock,1988,British,english,,,2440,145
126,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2446,144
127,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2614,142
128,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
129,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2672,140
130,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2673,140
131,633,Last Orders,Graham Swift,1996,British,english,295,84000,2676,140
132,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2741,137
133,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2750,137
134,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
135,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2821,134
136,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2823,133
137,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2832,133
138,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2878,131
139,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2928,128
140,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3006,125
141,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3022,124
142,12472,Restoration,Rose Tremain,1989,British,english,384,,3023,124
143,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3048,123
144,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
145,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
146,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3071,121
147,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3078,121
148,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
149,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
150,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
151,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
152,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3271,114
153,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
154,3587,How to be both,Ali Smith,2014,British,english,300-400,,3372,112
155,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3374,112
156,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
157,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3424,110
158,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
159,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3428,109
160,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3461,108
161,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
162,1574,Quarantine,Jim Crace,1997,British,english,240,,3635,106
163,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
164,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3677,105
165,13501,A Better World Than This,Marie Joseph,1982,British,english,,,3690,105
166,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3715,104
167,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3719,104
168,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3732,103
169,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3746,103
170,4070,Indigo,Marina Warner,1992,British,english,207,,3757,103
171,4063,Arcadia,Jim Crace,1992,British,english,253,,3757,103
172,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
173,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3776,102
174,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3789,102
175,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4038,101
176,4087,On Love,Alain de Botton,1993,British,english,224,,4050,100
177,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4050,100
178,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4061,100
179,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4066,100
180,13230,The Information,Martin Amis,1995,British,english,374,,4068,100
181,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4081,99
182,3396,At Last,Edward St Aubyn,2011,British,english,272,,4103,98
183,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4104,98
184,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
185,4230,Harvest,Jim Crace,2013,British,english,208,,4129,97
186,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4147,96
187,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4364,96
188,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
189,13504,The Native Air,Sarah Woodhouse,1987,British,,,,4397,95
190,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4402,95
191,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4463,94
192,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4474,93
193,4235,Light,M. John Harrison,2002,British,english,320,,4499,93
194,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4526,92
195,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4540,92
196,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4591,91
197,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
198,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4736,89
199,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4774,88
200,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
201,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4782,87
202,11451,Cold Heaven,Brian Moore,1983,British,english,,,4785,87
203,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4788,87
204,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4821,87
205,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4840,86
206,11448,The Glamour,Christopher Priest,1984,British,english,null,,4844,86
207,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4867,85
208,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4873,85
209,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4873,85
210,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4880,85
211,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4893,84
212,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4912,84
213,10690,The Fifth Child,Doris Lessing,1988,British,english,133-160,42000,4970,84
214,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4970,84
215,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,4993,84
216,13445,An Ice Cream War,William Boyd,1982,British,english,400,,4993,84
217,13366,Sour Sweet,Timothy Mo,1982,British,english,,,4993,84
218,595,Being Dead,Jim Crace,1999,British,english,196,42000,5013,83
219,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5020,82
220,6516,Innocent Blood,P. D. James,1980,British,english,,,5032,82
221,13381,Look At Me,Anita Brookner,1983,British,english,272,,5033,82
222,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5035,82
223,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5057,82
224,4203,Autumn,Ali Smith,2016,British,english,264,,5061,82
225,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5064,82
226,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5078,81
227,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5080,81
228,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5091,81
229,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5091,81
230,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5091,81
231,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5106,80
232,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5107,80
233,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5107,80
234,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5107,80
235,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5147,80
236,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5152,79
237,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5155,79
238,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5162,79
239,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5175,79
240,6193,Downriver,Iain Sinclair,1991,British,english,,,5175,79
241,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5175,79
242,6608,Union Street,Pat Barker,1982,British,english,256,,5218,78
243,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5251,78
244,6509,The Danger,Dick Francis,1983,British,english,,,5257,78
245,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5303,78
246,6521,Deadheads,Reginald Hill,1983,British,english,,,5305,78
247,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5324,77
248,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5361,77
249,6507,Penny Black,Susan Moody,1984,British,english,,,5362,77
250,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5375,76
251,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5399,75
252,9915,George's Marvellous Medicine,Roald Dahl,1981,British,english,96-120,13000,5422,75
253,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5426,75
254,13261,Nice Work,David Lodge,1988,British,english,340-400,,5433,75
255,13500,Advances,Anita Burgh,1998,British,,,,5456,74
256,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5472,73
257,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5475,73
258,5928,Past Caring,Robert Goddard,1986,British,english,,,5479,73
259,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5506,72
260,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5511,72
261,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5514,72
262,6204,Gb84,David Peace,2004,British,english,480,,5635,72
263,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5639,72
264,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5641,72
265,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5642,71
266,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5653,71
267,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5654,71
268,3275,Knots and Crosses: An Inspector Rebus Novel,Ian Rankin,1987,British,english,256,,5655,71
269,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5657,71
270,6511,Underworld,Reginald Hill,1988,British,english,,,5671,71
271,5688,So Much!,Trish Cooke,1994,British,english,32,,5679,71
272,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5700,70
273,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5726,69
274,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5731,69
275,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5733,69
276,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5733,69
277,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5803,69
278,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5816,68
279,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5818,68
280,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5831,68
281,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5854,67
282,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5868,67
283,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6076,66
284,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6078,65
285,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6079,65
286,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6100,65
287,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6102,65
288,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6110,65
289,11859,Berlin Game,Len Deighton,1983,British,english,,,6116,64
290,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6117,64
291,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6133,64
292,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6141,64
293,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6160,63
294,13419,The Insult,Rupert Thomson,1996,British,english,272,,6237,62
295,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6259,62
296,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6263,61
297,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6272,61
298,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6273,61
299,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6282,61
300,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6290,61
301,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6381,60
302,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6386,60
303,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6390,60
304,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6393,60
305,11615,Puffball,Fay Weldon,1980,British,english,,,6393,60
306,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6419,59
307,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6419,59
308,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6435,59
309,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6475,58
310,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6486,58
311,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6486,58
312,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6486,58
313,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6491,58
314,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6495,57
315,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6499,57
316,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6500,57
317,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6533,57
318,1570,Felicia's Journey,William Trevor,1994,British,english,,,6536,57
319,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6545,56
320,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6551,56
321,1539,Spies,Michael Frayn,2002,British,english,320,,6547,56
322,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6555,56
323,13418,How The Dead Live,Will Self,2000,British,english,404,,6555,56
324,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6586,55
325,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6594,55
326,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6595,55
327,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6600,55
328,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6613,54
329,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6630,54
330,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6631,54
331,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6643,54
332,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6649,53
333,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6655,53
334,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6666,53
335,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6666,53
336,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6673,53
337,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6676,53
338,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6683,53
339,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6688,52
340,11623,The Other Garden,Francis Wyndham,1987,British,english,144,,6691,52
341,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6706,52
342,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6716,52
343,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6719,51
344,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6737,51
345,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6825,51
346,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6827,51
347,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6828,51
348,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6832,50
349,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6833,50
350,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6837,50
351,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6841,50
352,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6856,50
353,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6863,50
354,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6884,50
