﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000
2,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
3,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
4,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
5,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000
6,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
7,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
8,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000
9,51,Lord of the Flies,William Golding,1954,British,english,224,59960
10,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
11,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332
12,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
13,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
14,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
15,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
16,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
17,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
18,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000
19,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000
20,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860
21,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500
22,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
23,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
24,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000
25,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000
26,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
27,156,Howards End,E. M. Forster,1910,British,english,320-400,111025
28,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000
29,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
30,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000
31,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000
32,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
33,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
34,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
35,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000
36,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312
37,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434
38,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
39,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
40,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000
41,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000
42,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
43,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000
44,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
45,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000
46,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
47,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
48,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
49,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
50,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
51,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
52,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000
53,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000
54,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000
55,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000
56,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000
57,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000
58,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000
59,57,Money,Martin Amis,1984,British,english,300-400,134000
60,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000
61,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983
62,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
63,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000
64,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
65,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
66,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
67,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
68,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
69,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000
70,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000
71,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
72,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
73,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000
74,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
75,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
76,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000
77,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
78,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
79,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473
80,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988
81,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
82,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
83,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000
84,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
85,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
86,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
87,253,The Magus,John Fowles,1965,British,english,656-725,203000
88,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672
89,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
90,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
91,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
92,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
93,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
94,97,Watchmen,Alan Moore,1986,"American, British",english,416,
95,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240
96,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
97,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
98,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
99,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765
100,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000
101,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000
102,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000
103,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670
104,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000
105,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
