﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1657,232
2,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
3,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5250,78
4,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8513,36
5,15349,Columbine,Dave Cullen,2009,American,english,400-500,,9042,32
6,15354,Lost Girls,Robert Kolker,2013,American,english,350-400,,9395,27
7,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9444,27
8,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9615,25
9,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10235,18
10,5631,She Said,Jodi Kantor,2019,American,english,320,,10402,15
