﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1137,335
2,3716,The Quest,Frederik van Eeden,1887,Dutch,,,,1374,276
3,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2262,161
4,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000,2447,144
5,3687,Camera Obscura,Nicolaas Beets,1839,Dutch,dutch,,,2447,144
6,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2447,144
7,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2447,144
8,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2447,144
9,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2447,144
10,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2447,144
11,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2845,132
12,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2885,130
13,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2885,130
14,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3093,120
15,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3428,109
16,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3681,105
17,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4050,100
18,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6211,63
19,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6721,51
20,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9473,26
21,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10044,19
