﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
3,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
4,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3462,108
5,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4466,94
6,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4472,93
7,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4483,93
8,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4488,93
9,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4664,90
10,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4775,88
11,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5310,78
12,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5522,72
13,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
14,14186,Martians Of Science,Istvan Hargittai,2006,"",english,384,,9203,29
