﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
4,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
5,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
9,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5676,71
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
11,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5887,67
12,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5902,66
13,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
14,395,War Trash,Ha Jin,2004,Chinese,english,368,,6422,59
15,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
16,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6596,55
17,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6679,53
18,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
19,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6951,48
20,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
21,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
22,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7142,45
23,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7788,45
24,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7925,42
25,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
26,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8452,36
27,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8686,33
28,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
29,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9032,32
30,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
31,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9164,30
32,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9529,26
33,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
34,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9765,22
35,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9797,22
36,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10029,20
37,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10389,15
38,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
39,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10463,14
40,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
41,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
42,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10861,4
43,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11105,1
