﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
6,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
9,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
11,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
12,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
13,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
14,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
15,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
16,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
17,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
18,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
19,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
20,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
21,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
22,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
23,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
24,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
25,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
26,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
27,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
28,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
29,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
30,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
31,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
32,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
33,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
34,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
35,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3793,102
36,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
37,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
38,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
39,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
40,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
41,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
42,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
43,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
44,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
45,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4792,87
46,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
47,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
48,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4880,85
49,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4915,84
50,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5007,83
51,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
52,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
53,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
54,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
55,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5224,78
56,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
57,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
58,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
59,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
60,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
61,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
62,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
63,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
64,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
65,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
66,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
67,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
68,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
69,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
70,13206,Lilli The Witch,Knister,1989,German,german,,,6571,56
71,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
72,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
73,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
74,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
75,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
76,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
77,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
78,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
79,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
80,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
81,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
82,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
83,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7852,44
84,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
85,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
86,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
87,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
88,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
89,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8352,38
90,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
91,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
92,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8683,33
93,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
94,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
95,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
96,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
97,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9161,30
98,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9527,26
99,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9562,25
100,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
101,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
102,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9664,24
103,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
104,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9795,22
105,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
106,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
107,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
108,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
109,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
110,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
111,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
112,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
113,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
114,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
115,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
116,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
