﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
4,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
5,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
6,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1003,375
7,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
8,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1126,339
9,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
10,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1361,279
11,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
12,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
13,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
14,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2305,157
15,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2341,153
16,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
17,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2773,135
18,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
19,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3280,114
20,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
21,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
22,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
23,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
24,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
25,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
26,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
27,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3794,102
28,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
29,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4155,96
30,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,,4693,90
31,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
