﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
8,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
9,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
10,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
11,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
12,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
14,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
15,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
16,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
17,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
18,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
19,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
20,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
21,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
22,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
23,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
24,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1096,347
25,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
26,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
27,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
28,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1342,284
29,3410,A Legacy,Sybille Bedford,1956,German,english,,,1379,276
30,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1391,275
31,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1553,243
32,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1652,232
33,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1670,229
34,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1675,228
35,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1687,228
36,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1733,222
37,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1743,222
38,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1747,221
39,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1759,219
40,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1784,216
41,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1859,207
42,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1883,204
43,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1888,204
44,3121,Galileo,Bertolt Brecht,1938,German,german,,,1903,203
45,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1911,202
46,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
47,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2005,189
48,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2071,183
49,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2075,182
50,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2083,181
51,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2096,180
52,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2170,171
53,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2288,159
54,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2316,157
55,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2466,144
56,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2466,144
57,3818,Transit,Anna Seghers,1944,German,german,200-300,,2466,144
58,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2466,144
59,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2466,144
60,3884,Halftime,Martin Walser,1960,German,,,,2466,144
61,3895,Dog Years,Günter Grass,1963,German,german,592,,2466,144
62,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2466,144
63,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
64,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2656,141
65,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
66,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2767,137
67,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2789,135
68,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2797,135
69,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
70,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2861,132
71,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
72,11665,Leviathan,Arno Schmidt,1949,German,,,,2960,126
73,11687,The Night Visitor,B Traven,1952,German,,,,2960,126
74,11672,Night Visitor,B Traven,1966,German,,,,2960,126
75,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3026,125
76,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
77,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
78,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
