﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1083,349
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1304,293
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
9,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1655,232
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
13,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2318,157
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
18,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3072,123
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
20,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3104,121
21,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3111,120
22,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3253,116
23,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
24,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
25,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
26,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
27,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
28,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
29,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
30,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
31,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4864,86
32,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
33,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5090,82
34,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
35,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
36,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
37,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
38,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
39,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
40,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
41,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
42,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
43,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
44,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6183,63
45,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6285,61
46,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
47,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
48,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
49,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6493,58
50,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6497,58
51,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
52,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
53,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
54,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6585,56
55,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
56,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
57,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
58,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
59,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
60,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
61,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6904,50
62,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
63,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
64,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
65,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
66,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
67,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7035,47
68,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
69,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
70,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
71,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
72,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
73,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
74,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
75,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8379,38
76,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
77,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
78,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
79,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
80,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
81,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8959,33
82,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
83,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
84,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
85,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
86,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
87,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
88,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
89,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
90,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9545,25
91,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
92,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
93,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
94,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9790,22
95,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
96,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
97,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
98,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
99,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
100,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
101,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
102,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
103,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
104,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
