﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Unknown,sanskrit,,,4699,90
2,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4699,90
3,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5424,75
4,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5476,74
5,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5535,72
6,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7194,45
7,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8260,39
8,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8543,35
9,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8665,34
10,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9756,23
11,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10063,19
12,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10127,19
13,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10238,18
