﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1726,222
2,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
3,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6524,57
4,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6617,55
5,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6630,55
6,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7048,47
7,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
8,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
9,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
10,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
11,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
12,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
13,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
14,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10531,13
15,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
16,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
