﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
2,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
3,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3214,117
4,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5155,79
5,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
6,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5463,74
7,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6418,59
8,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
9,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
10,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
11,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
12,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
13,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
14,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10091,19
