﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
2,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
3,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4457,94
4,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4519,92
5,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4834,87
6,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
7,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
8,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
9,13271,Three,Georges Perec,1991,French,french,,,5724,70
10,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
11,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
12,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
13,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
