﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
4,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1299,293
5,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1302,292
6,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1648,232
7,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
8,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2118,178
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
10,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2306,157
11,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2385,151
12,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2395,150
13,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
14,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
15,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3065,123
16,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3097,121
17,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3104,120
18,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3247,116
19,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3394,112
20,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
21,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
22,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4087,99
23,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4455,94
24,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4455,94
25,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4800,88
26,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4865,86
27,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4879,86
28,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5043,83
29,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5091,82
30,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
31,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5256,78
32,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
33,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
34,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5700,71
35,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5715,70
36,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5719,70
37,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5740,70
38,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
39,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5878,68
40,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6188,63
41,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6292,61
42,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6327,60
43,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6500,58
44,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6504,58
45,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
46,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6593,56
47,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6632,55
48,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6668,54
49,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
50,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
51,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
52,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
53,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
54,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6915,50
55,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6968,48
56,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7046,47
57,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
58,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7840,44
59,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
60,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
61,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8392,38
62,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
63,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
64,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
65,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
66,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
67,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
68,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
69,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
70,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
71,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
72,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
