﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
2,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
3,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
4,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3803,102
5,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3803,102
6,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3803,102
7,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3803,102
8,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3803,102
9,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3803,102
10,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3803,102
11,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3803,102
12,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3803,102
13,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
14,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
15,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7193,45
16,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8750,33
