﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,684,531
12,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,739,498
13,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
14,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
15,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
17,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
20,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
21,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
22,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
23,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
24,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
25,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
26,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
27,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
28,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
29,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
30,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
31,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
32,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
33,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
34,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
35,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
36,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
37,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
38,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
39,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
40,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
41,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
42,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
43,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
44,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
45,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
46,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
47,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
48,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
49,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
50,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
51,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
52,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
53,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
54,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
55,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
56,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
57,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
58,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
59,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
60,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
61,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
62,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
63,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
64,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
65,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3399,111
66,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
67,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3462,108
68,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3462,108
69,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3462,108
70,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3641,106
71,2332,Gaston,André Franquin,1957,French,french,,,3668,105
72,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3669,105
73,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
74,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
75,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3757,103
76,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3792,102
77,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
78,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3792,102
79,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3792,102
80,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
81,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3792,102
82,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3792,102
83,6056,Climbié,Bernard Dadié,1956,French,french,,,3792,102
84,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3792,102
85,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
86,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
87,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4021,102
88,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
89,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
90,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
91,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
92,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
93,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
94,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
95,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4138,97
96,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4439,94
97,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
98,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4445,94
99,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
100,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4536,92
101,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4555,91
102,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
103,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4644,90
104,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
105,14326,Segu,Maryse Condé,1984,French,french,500-600,,4847,86
106,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
107,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4888,85
108,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4916,84
109,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5159,79
110,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5215,79
111,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5237,78
112,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5242,78
113,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5248,78
114,11310,The Immortals,René Barjavel,1960,French,french,,,5247,78
115,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5252,78
116,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5254,78
117,11351,The Island, Robert Merle,1962,French,french,,,5264,78
118,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5263,78
119,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5271,78
120,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5272,78
121,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
122,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5469,74
123,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5487,73
124,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
125,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5522,72
126,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5672,71
127,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5688,70
128,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
129,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
130,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5743,69
131,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5828,68
132,11321,Echine,Philippe Djian,1982,French,French,,,5835,68
133,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
134,9417,The Balcony,Jean Genet,1957,French,french,,,5947,66
135,11286,L'enchanteur,René Barjavel,1984,French,french,,,6071,66
136,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6073,66
137,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6080,66
138,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6167,63
139,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6169,63
140,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6175,63
141,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6268,61
142,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6310,60
143,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6415,59
144,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6465,58
145,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
146,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6506,57
147,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6507,57
148,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6541,57
149,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
150,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
151,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
152,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6682,53
153,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
154,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
155,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
156,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
157,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
158,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
159,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
160,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
161,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
162,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
163,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
164,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
165,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
166,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
167,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
168,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
169,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
170,9474,The Wind,Claude Simon,1957,French,french,,,7175,45
171,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7175,45
172,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7175,45
173,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
174,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
175,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
176,9479,That Voice,Robert Pinget,1967,French,french,,,7175,45
177,9473,The Grass,Claude Simon,1958,French,,,,7175,45
178,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7175,45
179,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
