﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
3,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
4,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4795,88
5,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
6,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
7,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
8,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9600,25
9,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
10,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10828,5
