﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
4,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
5,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
7,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
8,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
9,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
10,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
11,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
12,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
13,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
14,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
15,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
16,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
17,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
18,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,708,523
19,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,737,505
20,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
21,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
22,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
23,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
24,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
25,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
26,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
27,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
28,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
29,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1121,340
30,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
31,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
32,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
33,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1250,310
34,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1265,304
35,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
36,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1325,286
37,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1342,282
38,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1358,279
39,252,Ironweed,William Kennedy,1983,American,english,227,57600,1409,268
40,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
41,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1480,253
42,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
43,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1545,243
44,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
45,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
46,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
47,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
48,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
49,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
50,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
51,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
52,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
53,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
54,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
55,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
56,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
57,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
58,2893,Stoner,John Williams,1965,American,english,278-320,84000,1960,192
59,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
60,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
61,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
62,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
63,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
64,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
65,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
66,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
67,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
68,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2407,147
69,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
70,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
71,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
72,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
73,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
74,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
75,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000,2699,139
76,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2763,136
77,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
78,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
79,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
80,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
81,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3356,113
82,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
83,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
84,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
85,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3696,105
86,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
87,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
88,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
89,3396,At Last,Edward St Aubyn,2011,British,english,272,,4106,98
90,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
91,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
92,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
93,1950,Clockers,Richard Price,1992,American,english,599,143000,4509,92
94,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4841,86
95,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4913,84
96,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5004,84
97,397,Everyman,Philip Roth,2006,American,english,192,58000,5063,82
98,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5098,81
99,1277,Affliction,Russell Banks,1989,American,english,355,,5150,80
100,11228,The Ice People,"",1968,Unknown,french,320,,5172,79
101,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
102,11310,The Immortals,René Barjavel,1960,French,french,,,5250,78
103,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
104,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5426,75
105,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5447,74
106,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5472,74
107,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5490,73
108,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
109,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5677,71
110,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5835,68
111,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5840,68
112,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5956,66
113,4141,Cost,Roxana Robinson,2008,American,english,432,,6079,66
114,668,Paris Trout,Pete Dexter,1988,American,english,306,,6091,65
115,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6105,65
116,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6270,61
117,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6401,60
118,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6458,58
119,1570,Felicia's Journey,William Trevor,1994,British,english,,,6542,57
120,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6592,55
121,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
122,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
123,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6739,51
124,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6750,51
125,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6829,51
126,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
127,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7176,45
128,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7795,44
129,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
130,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7894,43
131,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7897,43
132,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7962,42
133,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8062,42
134,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8208,39
135,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8219,39
136,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
137,669,Spartina,John Casey,1989,American,english,375,119000,8296,39
138,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
139,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
140,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
141,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
142,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
143,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8512,35
144,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
145,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8588,34
146,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
147,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
148,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
149,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
150,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
151,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
152,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9181,30
153,6198,Justine,Alice Thompson,1996,British,english,,,9370,27
154,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9465,26
155,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9476,26
156,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
157,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9592,25
158,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9600,25
159,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
160,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9626,24
161,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9647,24
162,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9682,23
163,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
164,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9868,21
165,13554,Dodgers,Bill Beverly,2016,American,english,304,,10013,20
166,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
167,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10093,19
168,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10125,18
169,309,The Town,Conrad Richter,1950,American,english,null,,10141,18
170,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10141,18
171,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10141,18
172,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
173,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10246,17
174,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10314,16
175,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10386,15
176,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10401,15
177,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10618,10
178,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10926,4
179,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11254,1
180,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11266,1
