﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1358,279
2,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
4,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
5,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
6,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
8,3396,At Last,Edward St Aubyn,2011,British,english,272,,4106,98
9,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5426,75
10,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6592,55
11,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
12,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
13,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7795,44
14,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
15,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7962,42
16,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
17,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
18,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
19,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
20,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
21,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
22,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
23,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
24,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9647,24
25,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9682,23
26,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
27,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9868,21
28,13554,Dodgers,Bill Beverly,2016,American,english,304,,10013,20
29,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
30,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10093,19
31,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10125,18
32,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
33,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10246,17
34,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10386,15
35,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10401,15
36,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10618,10
37,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10926,4
38,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11254,1
39,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11266,1
