﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,800,462
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
9,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
12,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
13,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
14,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
16,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
18,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
19,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3076,122
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
21,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
22,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3730,104
23,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
24,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
26,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
27,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
28,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
29,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
32,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
33,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4864,86
34,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
35,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
36,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
37,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
38,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
39,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
40,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
41,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
42,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
43,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
44,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
45,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
46,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
47,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
48,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
49,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
50,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
51,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
52,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
53,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
54,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
55,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
56,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
57,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6631,55
58,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6654,54
59,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
60,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
61,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
62,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
63,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
64,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
65,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
66,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
67,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
68,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
69,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
70,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
71,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
72,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
73,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
74,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
75,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
76,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
77,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
78,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
79,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
80,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
81,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
82,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
83,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
