﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4544,92
2,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5192,79
3,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6121,65
4,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
5,13924,Energy,Vaclav Smil,1999,Czech,english,,,8094,41
6,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8363,38
7,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8503,36
8,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8584,35
9,13943,Energies,Vaclav Smil,2008,Czech,english,,,9068,31
10,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9068,31
11,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9102,31
12,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9233,29
13,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9233,29
14,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
15,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
16,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
17,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
18,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
19,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
