﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
5,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
8,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
9,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,,1819,211
10,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
11,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
12,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
13,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2183,169
14,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
15,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
16,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3097,120
17,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
18,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
19,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
20,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
21,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3801,102
22,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3801,102
23,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3801,102
24,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
25,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4104,99
26,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
27,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
28,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4376,96
29,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
30,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
31,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
32,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
33,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4826,87
34,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
35,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
36,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
37,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
38,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4932,84
39,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
40,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5191,79
41,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
42,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
43,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
44,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
45,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
46,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
47,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5514,73
48,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5534,72
49,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
50,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
51,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
52,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5680,71
53,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5680,71
54,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
55,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
56,13271,Three,Georges Perec,1991,French,french,,,5717,70
57,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
58,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5744,69
59,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5757,69
60,14786,Cinema And History,Marc Ferro,1977,French,french,,,5824,69
61,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5824,69
62,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
63,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
64,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
65,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
66,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
67,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
68,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
69,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6130,64
70,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
71,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
72,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
73,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6257,62
74,13350,Epileptic,David B,1996,French,french,368,,6257,62
75,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
76,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
77,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
78,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
79,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
80,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
81,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
82,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
83,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
84,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
85,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
86,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
87,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
88,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
89,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
90,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
91,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
92,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
93,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
94,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
95,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7029,48
96,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
97,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
98,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
99,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
100,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
101,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
102,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7192,45
103,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
104,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
105,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
106,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7812,44
107,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
108,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
109,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
110,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
111,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
112,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
113,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8160,41
114,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
115,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
116,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
117,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
118,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
119,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
120,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
121,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
122,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
123,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
124,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8749,33
125,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
126,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9406,27
127,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
128,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
129,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
130,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9630,24
131,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9630,24
132,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9630,24
133,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
134,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9853,21
135,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
136,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
137,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
138,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
139,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
140,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
141,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
142,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
143,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10750,7
144,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
145,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
