﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
2,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3765,103
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4394,96
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5502,73
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
6,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
7,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
8,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
9,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
10,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
11,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
12,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
13,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
14,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
15,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
16,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
17,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
18,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
19,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
20,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
21,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
