﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,795,464
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
5,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1144,333
6,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
7,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1571,240
8,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2813,135
9,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2934,128
10,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3026,124
11,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3042,123
12,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3225,117
13,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3245,116
14,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3358,114
15,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3437,109
16,2321,The General of the Dead Army,Ismail Kadare,1963,Albanian,albanian,,70000,3660,105
17,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3804,102
18,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4039,101
19,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4123,98
20,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4164,96
21,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4396,95
22,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4470,94
23,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4556,92
24,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4773,89
25,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4929,84
26,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5043,82
27,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5054,82
28,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5098,81
29,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5351,77
30,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
31,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6149,64
32,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6178,63
33,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7199,45
34,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7199,45
35,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7199,45
36,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7199,45
37,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7911,43
38,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7970,42
39,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8246,39
40,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8580,35
41,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8666,34
