﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
2,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3480,108
3,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3722,104
4,808,Persons and Places,George Santayana,1944,American,english,,,5771,69
5,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5917,67
6,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8750,33
7,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11147,1
8,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,,11147,1
9,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,,11147,1
10,1860,Crusader in Crinoline,Forrest Wilson,1941,American,english,,,11147,1
11,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11147,1
12,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11147,1
