﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
4,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
5,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
6,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
7,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
8,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
9,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
10,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
11,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
12,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
13,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
14,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
15,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
16,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
17,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
18,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
19,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,728,512
20,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
21,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,763,485
22,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
23,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
24,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
25,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
26,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
27,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
28,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
29,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
30,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
31,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
32,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
33,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
34,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
35,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
36,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1333,285
37,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
38,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
39,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
40,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1424,264
41,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
42,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
43,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
44,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
45,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
46,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
47,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
48,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
49,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
50,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
