﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
4,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
5,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
7,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
8,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
9,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2128,176
10,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2180,171
11,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2217,166
12,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2277,160
13,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2383,151
14,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
15,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
16,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
17,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
18,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
19,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
20,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
21,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5195,79
22,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
23,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
24,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
25,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
26,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
27,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
28,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
29,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
30,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6455,59
31,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
32,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
33,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6627,55
34,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
35,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
36,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
37,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
38,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
39,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6973,48
40,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7085,47
41,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
42,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
43,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
44,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
45,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7899,43
46,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
47,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
48,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
49,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8182,40
50,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
51,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
52,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8462,36
53,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8557,35
54,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
55,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
56,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8610,34
57,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
58,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8694,33
59,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8973,33
60,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8997,32
61,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
62,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9115,31
63,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
64,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9178,30
65,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9178,30
66,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9178,30
67,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9221,29
68,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9257,29
69,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9284,29
70,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9284,29
71,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9322,28
72,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9397,27
73,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
74,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9451,27
75,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9451,27
76,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9673,24
77,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9680,24
78,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9727,23
79,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9737,23
80,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
81,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
82,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10031,20
83,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10077,19
84,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10120,19
85,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
86,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10170,18
87,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10237,18
88,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10239,18
89,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10252,18
90,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
91,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
92,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
93,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10314,17
94,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10314,17
95,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10332,17
96,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10340,17
97,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10360,16
98,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10360,16
99,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10360,16
100,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10407,15
101,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10506,14
102,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
103,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10528,13
104,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10530,13
105,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10550,13
106,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10572,12
107,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10574,12
108,12809,Pym,Mat Johnson,2011,American,english,336,,10575,12
109,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10593,12
110,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10614,11
111,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10620,11
112,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10627,11
113,10436,Declare,Tim Powers,2000,American,english,560,208000,10641,11
114,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10651,10
115,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10652,10
116,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10653,10
117,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10656,10
118,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10656,10
119,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10661,10
120,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10664,10
121,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10671,10
122,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10672,10
123,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10678,10
124,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10678,10
125,5483,Iron Council,China Miéville,2004,British,english,623,168000,10686,9
126,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10685,9
127,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10686,9
128,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
129,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10694,9
130,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10710,9
131,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10710,9
132,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10710,9
133,5486,Black Man,Richard Morgan,2007,British,english,546,,10717,9
134,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
135,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10726,8
136,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10734,8
137,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10740,8
138,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10741,8
139,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10758,7
140,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10758,7
141,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10775,6
142,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10804,6
143,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
144,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10844,5
145,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10861,5
146,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10862,5
147,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10882,4
148,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10986,3
149,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11058,3
150,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11096,2
151,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11110,2
152,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11245,1
153,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11245,1
154,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
155,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
156,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
157,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11271,1
158,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11271,1
159,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11286,1
160,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11286,1
161,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
162,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11286,1
163,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11298,1
