﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
2,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
3,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
4,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
5,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,363,908
6,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000,469,739
7,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,569,623
8,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
9,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
10,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,720,516
11,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,762,485
12,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
13,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,822,448
14,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,837,442
15,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,859,435
16,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
17,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
18,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
20,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
21,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
22,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
23,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
24,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1339,283
25,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
26,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1394,273
27,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1422,265
28,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1443,260
29,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
30,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
31,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
32,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1686,226
33,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
34,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1704,223
35,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1892,203
36,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1955,192
37,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
38,4052,Like Life,Lorrie Moore,1990,American,english,176,,2178,170
39,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
40,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2218,165
41,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
42,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2284,159
43,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2284,159
44,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2322,156
45,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2356,153
46,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2366,152
47,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
48,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2440,145
49,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
50,378,The Old Forest,Peter Taylor,1985,American,english,,,2709,138
51,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,,2712,138
52,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2881,131
53,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
54,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,,2944,126
55,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3018,124
56,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
57,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
58,494,African Stories,Doris Lessing,1964,British,english,,,3094,120
59,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3173,119
60,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3280,114
61,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
62,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3361,113
63,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
64,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
65,4340,Best of Simple,Langston Hughes,1961,American,english,,,3463,108
66,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
67,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3602,108
68,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
69,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3663,105
70,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
71,10635,The Collector Of Treasures,Bessie Head,1977,Botswanan,english,184,,3745,103
72,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
73,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3794,102
74,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
75,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3794,102
76,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3794,102
77,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4045,100
78,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4093,99
79,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4116,98
80,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
81,10823,"Or Else, The Lightning God And Other Stories",Catherine Lim,1980,Singaporean,english,,,4116,98
82,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4134,97
83,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4155,96
84,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4155,96
85,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,,4362,96
86,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,,4422,94
87,10613,The Butcher's Wife And Other Stories,Li Ang,1983,Taiwanese,chinese,,,4510,92
88,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4510,92
89,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
90,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4572,91
91,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,,4577,91
92,2506,Retold African American Folktales,David Haynes,1996,American,,,,4736,90
93,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
94,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4747,89
95,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
96,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
97,10726,Homemade Love,J. California Cooper,1986,American,english,176,,4794,87
98,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4834,87
99,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4855,86
100,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4855,86
101,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
102,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4977,84
103,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4977,84
104,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,4977,84
105,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5036,82
106,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5042,82
107,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
108,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
109,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
110,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5182,79
111,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5182,79
112,10685,Family Album,Claribel Alegría,1991,Nicaraguan,spanish,,,5182,79
113,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5248,78
114,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5251,78
115,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5313,78
116,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,,5318,78
117,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5337,77
118,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5337,77
119,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5337,77
120,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5407,75
121,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5413,75
122,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5448,74
123,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5459,74
124,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5634,72
125,3566,Honored Guest,Joy Williams,2004,American,english,224,,5682,71
126,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5705,70
127,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
128,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
129,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5747,69
130,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
131,1100,Superfiction,Joe David Bellamy,1975,American,,,,5844,68
132,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
133,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5851,68
134,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5870,67
135,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5877,67
136,11644,The Lady From Guatemala,V. S. Pritchett,1957,British,english,,,5956,66
137,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6094,65
138,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6099,65
139,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6104,65
140,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6113,65
141,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6133,64
142,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6251,62
143,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6292,61
144,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6390,60
145,2146,Drown,Junot Diaz,1996,"",english,208,47000,6447,59
146,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6461,58
147,11890,The Body,Stephen King,1982,American,english,192,32562,6576,56
148,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6737,51
149,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
150,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6917,49
151,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7000,48
152,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7028,47
153,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7120,46
154,14949,Him With His Foot In His Mouth And Other Stories,Saul Bellow,1984,"",english,294,,7140,45
155,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
156,9771,Three Short Novels,Kay Boyle,1958,American,english,,,7176,45
157,342,The Collected Stories of Jean Stafford,Jean Stafford,1969,American,english,464,,7176,45
158,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7176,45
159,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7176,45
160,9734,Collected Short Stories,Edith Wharton,1968,American,english,,,7176,45
161,9823,"Envy, Or Yiddish In America",Cynthia Ozick,1969,American,english,,,7176,45
162,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7176,45
163,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7176,45
164,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7176,45
165,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7176,45
166,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7795,44
167,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7795,44
168,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7795,44
169,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7826,44
170,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7831,44
171,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7897,43
172,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7930,42
173,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7968,42
174,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8075,41
175,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8099,41
176,5969,Walker On Water,Kristiina Ehin,2014,Estonian,estonian,,,8099,41
177,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8099,41
178,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8129,41
179,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8132,41
180,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
181,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8171,40
182,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8203,40
183,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8219,39
184,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8235,39
185,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8287,39
186,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,,8296,39
187,9805,The Stories,Bernard Malamud,1983,American,english,,,8314,39
188,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8333,38
189,5380,Exhalation,Ted Chiang,2019,American,english,350,,8352,38
190,9775,Collected Stories,John O'Hara,1984,American,english,,,8352,38
191,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
192,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
193,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8504,35
194,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
195,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
196,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
197,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
198,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
199,4942,Last Night,James Salter,2005,American,english,130-150,,8686,33
200,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8723,33
201,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8991,32
202,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
203,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9035,32
204,3010,Stories,T. C. Boyle,1998,American,english,624,,9058,31
205,14579,A Palpable God,Reynolds Price,1978,American,english,288,,9083,31
206,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
207,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
208,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9190,30
209,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9353,28
210,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9437,27
211,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9499,26
212,2244,Airships,Barry Hannah,1978,American,english,160-180,,9561,25
213,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9587,25
214,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9588,25
215,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9595,25
216,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9595,25
217,6139,Boomerang,Helen Simpson,2000,British,,,,9600,25
218,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9616,24
219,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9770,22
220,11883,"Please, Momma",Chesya Burke,2015,American,,,,9771,22
221,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9979,20
222,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10023,20
223,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10032,20
224,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10135,18
225,346,Elbow Room,James Alan McPherson,1977,American,english,,,10254,17
226,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10267,17
227,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10446,14
228,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10519,13
229,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10555,12
230,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10592,11
231,393,The Caprices,Sabina Murray,2002,American,english,205,,10631,10
232,3423,War Dances,Sherman Alexie,2009,American,english,209,,10701,8
233,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10708,8
234,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10733,7
235,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10743,6
236,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10775,6
237,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10894,4
238,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10945,3
239,12720,Bark,Lorrie Moore,2014,American,english,192,,10954,3
