﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
3,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
4,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
5,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2900,129
6,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3463,108
7,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
8,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5480,73
9,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5886,67
10,395,War Trash,Ha Jin,2004,Chinese,english,368,,6421,59
11,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7843,44
12,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11104,1
