﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
2,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
3,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
4,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
5,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
6,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
7,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
8,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
9,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
10,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
11,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
12,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2748,137
13,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
14,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
15,912,Diaries,Alan Clark,1993,British,english,,,2936,127
16,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
17,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
18,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
19,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
20,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
21,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
22,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
23,853,Second World War,John Keegan,1989,British,english,608,,3640,106
24,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
25,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4122,98
26,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4366,96
27,4098,Love's Work,Gillian Rose,1995,British,english,160,,4378,96
28,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
29,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
