﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1260,308
2,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2215,168
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3274,115
4,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5117,81
5,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
7,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5941,66
8,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6234,63
9,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6428,59
10,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6596,55
11,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
12,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7843,44
13,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
14,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
15,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
16,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
