﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
2,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
3,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
4,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,728,512
5,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
6,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
7,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1954,193
8,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
9,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2451,144
10,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
11,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
12,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
14,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
15,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4693,90
16,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4851,86
17,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5408,75
18,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5864,67
19,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6088,65
20,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6112,65
21,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6269,62
22,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6282,61
23,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6444,59
24,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6503,57
25,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6507,57
26,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6837,51
27,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6945,48
28,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7008,48
29,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8466,36
30,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9129,30
31,12943,Making Money,Terry Pratchett,2007,British,english,349,,10529,13
32,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10597,11
33,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10656,9
34,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10846,5
