﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
7,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1202,321
8,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
9,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
10,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1617,236
11,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
12,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1879,205
13,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
14,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
15,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2069,183
16,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
17,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
18,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2254,163
19,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
20,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
21,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2637,142
22,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
23,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2652,141
24,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
25,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
26,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
27,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3249,116
28,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3287,114
29,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
30,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
31,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
32,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3726,104
33,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
34,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4062,100
35,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
36,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
