﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6074,66
2,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
3,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8387,37
4,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8387,37
5,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9285,28
6,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
7,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10039,19
8,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
9,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
10,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
11,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10771,6
12,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10904,4
