﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2255,162
4,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2724,138
5,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2724,138
6,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2854,132
7,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3471,108
8,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3696,105
9,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3716,104
10,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3781,102
11,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3799,102
12,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4099,99
13,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4480,93
14,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5953,66
15,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7198,45
16,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8655,34
17,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8756,33
