﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
5,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
6,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
7,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
8,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
9,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
10,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
11,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
12,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
13,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
14,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
15,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
16,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
17,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
18,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
19,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
20,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
21,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
22,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
23,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
24,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
25,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
26,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
27,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
28,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
