﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
4,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
5,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
6,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
7,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
8,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,422,808
9,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
10,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
11,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
12,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
13,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
14,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
17,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1202,321
18,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
19,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
20,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1331,286
21,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1348,282
22,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
23,360,Independence Day,Richard Ford,1995,American,english,451,190000,1567,241
24,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1569,240
25,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1700,225
26,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
27,2893,Stoner,John Williams,1965,American,english,278-320,84000,1972,192
28,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
29,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2309,158
30,3783,To the North,Elizabeth Bowen,1932,British,english,,,2466,144
31,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2466,144
32,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
33,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2758,137
34,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
35,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3715,105
36,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
37,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5122,81
38,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
39,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
40,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5859,68
41,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5869,68
42,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5982,66
43,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5982,66
44,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
45,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
46,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6766,51
47,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7991,42
48,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8337,39
49,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8541,35
50,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
51,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
52,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
53,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9902,21
54,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
55,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10175,18
56,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
57,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10897,4
