﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
2,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
3,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
4,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
5,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
6,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
7,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
8,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
9,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
10,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
11,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
12,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
13,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11031,3
