﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
2,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
3,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
4,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
5,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
6,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9944,21
7,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
8,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
9,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
10,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10249,17
11,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
12,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
13,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10957,3
