﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
2,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
3,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
4,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,359,916
5,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,498,704
6,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
7,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
8,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,768,480
9,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,853,437
10,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
11,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
12,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1368,277
13,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
14,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
15,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1545,243
16,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
17,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1968,192
18,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1968,192
19,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2116,177
20,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2160,171
21,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
22,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2282,159
23,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
24,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2808,134
25,2520,Geography,Ptolemy,150,Greek,greek,,,2944,126
26,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3463,108
27,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
28,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
29,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4130,97
30,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
31,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4577,91
32,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5092,81
33,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5523,72
34,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5523,72
35,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6520,57
36,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6520,57
37,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6751,51
38,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6751,51
39,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
40,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7175,45
41,8954,Moralia,Plutarch,-100,Greek,greek,,,7175,45
42,8951,On The Sublime,Longinus,-50,Greek,greek,,,7175,45
43,8949,Works,Empedocles,-439,Greek,ancient greek,,,7175,45
44,8934,Poems,Alkman,-650,Greek,ancient greek,,,7175,45
45,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7967,42
46,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7967,42
47,1702,Almagest,Ptolemy,150,Greek,greek,,,7967,42
48,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8152,41
49,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8239,39
50,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8239,39
51,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
52,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
53,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
