﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
2,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
3,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
4,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
5,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
6,12060,Look Back In Anger,John Osborne,1956,British,english,,,1842,208
7,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1935,195
8,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2043,185
9,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
10,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
11,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2399,148
12,9560,The Homecoming,Harold Pinter,1965,British,english,,,2768,135
13,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
14,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
15,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
16,13521,No Man's Land,Harold Pinter,1975,British,english,,,3178,118
17,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
18,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4153,96
19,12029,Private Lives,Noel Coward,1930,British,english,,,4901,84
20,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5280,78
21,9562,Saved,Edward Bond,1965,British,english,,,5510,72
22,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5880,67
23,9417,The Balcony,Jean Genet,1957,French,french,,,5948,66
24,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6981,48
25,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
26,12017,Old Times,Harold Pinter,1971,British,english,,,6987,48
27,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
28,9419,Selected Works,Alfred Jarry,1901,French,french,,,7175,45
29,9555,Plays Of John Arden,John Arden,1961,British,english,,,7175,45
30,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7175,45
31,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7175,45
32,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7175,45
33,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7175,45
34,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
35,9456,Becket,Jean Anouilh,1959,French,french,,,7175,45
36,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
37,9458,Eurydice,Jean Anouilh,1941,French,french,,,7175,45
38,9561,The Fool,Edward Bond,1975,British,english,,,7794,44
39,12016,Bent,Martin Sherman,1979,British,english,,,7808,44
40,9556,The Complete Plays,Joe Orton,1976,British,english,,,7852,44
41,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7963,42
42,12037,Copenhagen,Michael Frayn,1998,British,english,,,8117,41
43,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8391,37
44,12048,The Vortex,Noel Coward,1924,British,english,,,8413,37
45,12014,Blasted,Sarah Kane,1995,British,english,,,9013,32
46,12036,Frozen,Bryony Lavery,1998,British,english,,,9185,30
47,12013,Far Away,Caryl Churchill,2000,British,english,48,,9333,28
48,12177,Present Laughter,Noel Coward,1942,British,english,,,9341,28
49,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9369,27
50,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9376,27
51,12159,Top Girls,Caryl Churchill,1982,British,english,,,9427,27
52,12035,The History Boys,Alan Bennett,2004,British,english,,,9461,27
53,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9621,24
54,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9745,22
55,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10013,20
56,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
57,12025,The Effect,Lucy Prebble,2012,British,english,,,10090,19
58,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10371,15
59,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10419,15
60,12075,Betrayal,Harold Pinter,1978,British,english,,,10449,14
61,12082,Amadeus,Peter Shaffer,1979,British,english,,,10469,14
62,12135,Waste,Harley Granville Barker,1907,British,english,,,10984,3
63,12143,Design For Living,Noel Coward,1933,British,english,,,10991,3
64,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,10999,3
65,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11006,3
66,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11004,3
67,12150,The Entertainer,John Osborne,1957,British,english,,,11002,3
68,12156,Bingo,Edward Bond,1973,British,english,,,11008,3
69,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11007,3
70,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11005,3
71,12115,The Mysteries,Tony Harrison,1985,British,english,,,11030,3
72,12161,Racing Demon,David Hare,1990,British,english,,,11053,2
73,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11105,1
