﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
7,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
8,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,713,519
9,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,734,506
10,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
11,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,,802,460
12,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
13,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
14,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
15,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
16,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
17,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2124,176
18,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2240,163
19,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2264,161
20,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
21,4360,Sóngoro cosongo,Nicolás Guillén,1931,Cuban,spanish,,,2808,134
22,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
23,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
24,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
25,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
26,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
27,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4535,92
28,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4762,89
29,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
30,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
31,6281,The Golden Age,José Martí,1889,Cuban,spanish,,,6393,60
32,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7175,45
33,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7175,45
34,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7175,45
35,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
36,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7175,45
37,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,,7175,45
38,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7175,45
39,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7944,42
40,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
41,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
42,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
43,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
44,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8439,36
45,9621,The Fly,Miroslav Holub,1987,Czech,,,,8484,36
46,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8484,36
47,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
48,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8730,33
49,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
50,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
51,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
52,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
53,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
54,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
55,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
56,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
57,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
58,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10646,10
