﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
3,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
4,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
5,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
6,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
7,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
8,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
9,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
10,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
11,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
12,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
13,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
14,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
15,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
16,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
17,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
18,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
19,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
20,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
21,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
22,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
23,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
24,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
25,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,128,1921
26,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
27,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
28,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
29,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
30,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
31,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
32,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
33,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
34,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
35,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
36,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
37,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
38,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,186,1481
39,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
40,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,190,1470
41,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,195,1434
42,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,196,1433
43,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
44,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
45,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
46,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
47,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
48,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
49,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
50,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
51,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,238,1265
52,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,239,1261
53,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,241,1257
54,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,245,1244
55,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
56,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
57,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
58,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
59,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
60,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
61,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
62,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
63,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
64,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
65,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
66,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
67,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
68,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
69,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
70,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
71,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
72,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
73,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
74,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
75,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
76,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,373,888
77,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,376,877
78,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,380,870
79,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
80,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
81,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
82,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,389,860
83,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,390,859
84,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,391,858
85,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
86,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,396,854
87,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,402,843
88,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,407,831
89,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,409,828
90,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,416,812
91,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
92,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
93,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,441,783
94,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
95,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
96,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
97,253,The Magus,John Fowles,1965,British,english,656-725,203000,455,761
98,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,463,752
99,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
100,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
101,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
102,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
103,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
104,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
105,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
106,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
107,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
108,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
109,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
110,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,521,671
111,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
112,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
113,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,529,662
114,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
115,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
116,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000,544,646
117,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,547,644
118,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
119,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
120,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
121,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
122,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
123,53,Loving,Henry Green,1945,British,english,224,,591,608
124,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
125,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
126,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
127,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
128,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000,603,597
129,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
130,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
131,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
132,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
133,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
134,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
135,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
136,247,Scoop,Evelyn Waugh,1938,British,english,200-300,58000,638,565
137,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
138,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
139,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
140,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
141,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
142,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
143,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
144,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
145,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500,695,527
146,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
147,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
148,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
149,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
150,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,722,515
151,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
152,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
153,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,751,492
154,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
155,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,753,490
156,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,769,483
157,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,783,476
158,4243,The Far Pavilions,Mary Margaret Kaye,1978,British,english,960-1180,960000,805,461
159,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,815,456
160,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,820,453
161,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
162,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,829,447
163,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,841,442
164,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,843,441
165,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
166,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,848,439
167,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,851,439
168,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,858,437
169,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
170,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,868,432
171,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
172,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,875,427
173,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
174,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,882,424
175,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
176,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,885,423
177,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,894,419
178,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000,896,417
179,425,Swallows and Amazons,Arthur Ransome,1930,British,english,300-400,105000,913,411
180,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
181,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,916,410
182,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,917,408
183,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,920,407
184,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,927,405
185,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
186,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
187,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
188,2023,The House at Pooh Corner,A. A Milne,1928,British,english,180,13000,959,392
189,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,960,390
190,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
191,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
192,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
193,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
194,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,982,384
195,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
196,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
197,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
198,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1008,374
199,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
200,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
201,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
202,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
203,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
204,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
205,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1055,357
206,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1056,357
207,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1080,351
208,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1088,349
209,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1089,348
210,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1090,348
211,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1098,347
212,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1099,347
213,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1102,346
214,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1107,344
215,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1109,344
216,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1116,342
217,4544,Lud-in-the-Mist,Hope Mirrlees,1926,British,english,250-350,76896,1117,342
218,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1121,342
219,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
220,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
221,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
222,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1138,336
223,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
224,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1165,330
225,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1166,330
226,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1170,330
227,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1184,326
228,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1185,326
229,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
230,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1208,320
231,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1215,318
232,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1218,318
233,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1224,317
234,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1226,316
235,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1230,316
236,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
237,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1238,315
238,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1242,314
239,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1246,313
240,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1256,309
241,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1261,308
242,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1264,307
243,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1267,306
244,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1275,301
245,612,G.,John Berger,1972,British,english,,,1277,300
246,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1286,297
247,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1287,296
248,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
249,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
250,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
251,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1299,294
252,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
253,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1307,292
254,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1311,291
255,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1312,291
256,3019,Living,Henry Green,1929,British,english,,,1312,291
257,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1315,290
258,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1316,290
259,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1318,289
260,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1330,286
261,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1340,285
262,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
263,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
264,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1352,282
265,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1364,280
266,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1372,279
267,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1379,277
268,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
269,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1382,276
270,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
271,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
272,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1397,274
273,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1401,273
274,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1407,272
275,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
276,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
277,3772,Tarka the Otter,Henry Williamson,1927,British,english,200-300,75000,1423,267
278,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
279,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1443,262
280,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1448,261
281,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1448,261
282,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1448,261
283,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
284,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
285,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
286,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
287,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
288,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1484,255
289,2708,Greenmantle,John Buchan,1916,British,english,,104000,1497,252
290,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1504,252
291,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1509,251
292,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1516,249
293,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1529,247
294,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1535,247
295,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1540,246
296,6535,The Collector,John Fowles,1963,British,english,283,72000,1548,244
297,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1549,244
298,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
299,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,,1555,243
300,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1555,243
301,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1576,240
302,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1576,240
303,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1576,240
304,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1576,240
305,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1603,239
306,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1609,237
307,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
308,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
309,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1627,234
310,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1628,234
311,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
312,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1661,231
313,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1672,229
314,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
315,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
316,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1681,228
317,11587,Angel,Elizabeth Taylor,1957,British,english,,,1681,228
318,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1691,228
319,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1690,228
320,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1701,226
321,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
322,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1713,225
323,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1721,223
324,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1725,222
325,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1728,222
326,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1727,222
327,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1737,222
328,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1737,222
329,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
330,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
331,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1756,220
332,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1759,220
333,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1758,220
334,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1762,220
335,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
