﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
2,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,808,458
3,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
4,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
5,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
6,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1427,265
7,877,The Last Lion,William Manchester,1983,American,english,992,,1741,221
8,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1768,218
9,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1829,210
10,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1897,203
11,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,,1907,201
12,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
13,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2338,154
14,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2703,139
15,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2854,132
16,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2883,132
17,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3104,120
18,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3431,110
19,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3452,109
20,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3471,108
21,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3471,108
22,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3471,108
23,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3471,108
24,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3471,108
