﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
2,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5523,72
3,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6231,63
4,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
5,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7175,45
6,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8152,41
7,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
8,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
9,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10084,19
10,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10243,17
