﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
2,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
3,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1243,314
4,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1248,313
5,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1675,228
6,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1730,222
7,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1986,192
8,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4523,92
9,1894,Growing Up,Russell Baker,1982,American,english,352,,4913,85
10,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5133,80
11,5577,Educated,Tara Westover,2018,American,english,334,103000,6120,65
12,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6881,50
13,985,Facts of Life,Maureen Howard,1965,American,english,,,7983,42
14,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8125,41
15,1290,Blankets,Craig Thompson,2003,American,english,582,,8974,33
16,5585,Smile,Raina Telgemeier,2010,American,english,224,,9720,23
17,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10465,14
18,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10535,13
19,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10656,10
