﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,764,483
2,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
3,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
4,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
5,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2944,126
6,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3790,102
7,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4152,96
8,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4648,90
9,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4673,90
10,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6175,63
11,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6278,61
