﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
5,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
9,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
10,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
11,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
12,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
13,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
14,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
15,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4787,88
16,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
17,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
18,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
19,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5014,84
20,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
21,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5394,76
22,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
23,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
24,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
25,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
26,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
27,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
28,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
29,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
30,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
31,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
32,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
33,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
34,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
35,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
36,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7085,47
37,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7131,46
38,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
39,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
40,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
41,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
42,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
43,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
44,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
45,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
46,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
47,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
48,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
49,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
50,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
51,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
52,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
53,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10838,5
