﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
3,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4793,88
4,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
5,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
6,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
7,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7137,46
8,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
9,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
10,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
11,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
12,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
13,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
14,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10141,19
15,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
16,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
17,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
