﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
4,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
5,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
7,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1645,232
8,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2302,157
9,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2846,132
10,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3058,123
11,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3063,122
12,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3090,121
13,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3097,120
14,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3240,116
15,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3389,112
16,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3719,104
17,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4849,86
18,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4855,86
19,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5081,82
20,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
21,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
22,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
23,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
24,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
25,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
26,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
27,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
28,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
29,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
30,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
31,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
32,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
33,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
34,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
35,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
36,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
37,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
38,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
39,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
40,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
41,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
42,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
43,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
44,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
