﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
2,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
3,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
4,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
5,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2120,179
6,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2229,166
7,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
8,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2396,151
9,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2654,141
10,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3185,119
11,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3262,116
12,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
13,4175,Circe,Madeline Miller,2018,American,english,400,119000,4037,102
14,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
15,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5029,83
16,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5054,82
17,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5199,79
18,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
19,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
20,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
21,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
22,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6165,64
23,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6230,63
24,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6417,60
25,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6451,59
26,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6473,58
27,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6501,58
28,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6526,57
29,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
30,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6946,49
31,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
32,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
33,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
34,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7076,47
35,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7180,45
36,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
37,11947,Marked (House Of Night),"",2007,American,english,306,69500,7933,42
38,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7938,42
39,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8084,42
40,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
41,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8178,40
42,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8203,40
43,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8321,39
44,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8363,38
45,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
46,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8453,36
47,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8516,36
48,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8520,35
49,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
50,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8546,35
51,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8546,35
52,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8546,35
53,11880,Minion,L. A. Banks,2003,American,english,286,,8589,35
54,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8599,34
55,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8670,34
56,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8683,33
57,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8683,33
58,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8982,32
59,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8983,32
60,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8998,32
61,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9029,32
62,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
63,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9104,31
64,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9164,30
65,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9164,30
66,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9164,30
67,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9164,30
68,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9172,30
69,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9206,29
70,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9242,29
71,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9269,29
72,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9269,29
73,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9280,29
74,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9307,28
75,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9354,28
76,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9385,27
77,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9431,27
78,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
79,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9435,27
80,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
81,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9702,23
82,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9710,23
83,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9714,23
84,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9734,23
85,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9786,22
86,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9810,22
87,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9888,21
88,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9945,21
89,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10015,20
90,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10016,20
91,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10020,20
92,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10048,20
93,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10103,19
94,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10110,19
95,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10131,19
96,5571,Alice,Christina Henry,2015,American,english,304,,10131,19
97,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10235,18
98,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10297,17
99,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10323,17
100,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10343,16
101,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10343,16
102,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10343,16
103,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10390,15
104,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10402,15
105,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10445,15
106,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10454,14
107,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
108,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10511,13
109,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10530,13
110,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10533,13
111,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10555,12
112,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10576,12
113,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10595,11
114,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10597,11
115,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10617,11
116,10436,Declare,Tim Powers,2000,American,english,560,208000,10624,11
117,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10624,11
118,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10624,11
119,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10639,10
120,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10647,10
121,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10654,10
122,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10655,10
123,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10661,10
124,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10667,10
125,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10675,9
126,5319,Merlin,Jane Yolen,2004,American,english,128,,10669,9
127,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10676,9
128,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
129,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10679,9
130,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10681,9
131,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10693,9
132,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,,10693,9
133,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10693,9
134,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10693,9
135,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10700,9
136,5300,Flesh and Spirit,Carol Berg,2007,American,english,400-500,,10700,9
137,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,,10700,9
138,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10712,8
139,15374,Breath and Bone,Carol Berg,2008,American,english,400-500,,10712,8
140,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10718,8
141,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10725,8
142,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10732,7
143,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10742,7
144,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10748,7
145,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10750,7
146,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10750,7
147,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10756,6
148,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10759,6
149,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10761,6
150,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10788,6
151,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10788,6
152,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10800,6
153,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10816,5
154,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10828,5
155,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10845,5
156,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10849,5
157,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10866,4
158,5348,Root Magic,Eden Royce,2021,American,english,352,,10866,4
159,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10892,4
160,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10930,4
161,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10930,4
162,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10942,4
163,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10970,3
164,12991,Valiant,Holly Black,2005,American,english,320,,11008,3
165,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11030,3
166,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11036,3
167,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11037,3
168,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11041,3
169,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11051,2
170,12979,Riverland,Fran Wilde,2019,American,english,352,,11093,2
171,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11101,2
172,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11120,1
173,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11120,1
174,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11124,1
175,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11124,1
176,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11124,1
177,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11124,1
178,12543,Necessity,Jo Walton,2016,Canadian,english,,,11228,1
179,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11228,1
180,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11228,1
181,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11228,1
182,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11236,1
183,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11236,1
184,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11236,1
185,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11247,1
186,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11247,1
187,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11254,1
188,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11254,1
189,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11254,1
190,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11269,1
191,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11269,1
192,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11269,1
193,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11269,1
194,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11316,0
195,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11322,0
196,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11322,0
197,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11327,0
198,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11327,0
199,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11333,0
200,13088,Witch King,Martha Wells,2023,American,,,,11343,0
