﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
2,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
3,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
4,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1266,304
6,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1300,293
7,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1340,285
8,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1373,277
9,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1433,265
10,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1548,244
11,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1615,237
12,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1685,228
13,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1709,225
14,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1761,219
15,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1810,214
16,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1848,208
17,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1886,204
18,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1916,201
19,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1945,196
20,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2115,179
21,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2168,171
22,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2224,166
23,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2243,164
24,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2281,160
25,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2284,160
26,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2376,152
27,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2392,151
28,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2651,141
29,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2839,134
30,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2939,129
31,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3184,119
32,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3211,117
33,9813,Aegypt,John Crowley,1987,American,english,300-400,,3235,116
34,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3261,116
35,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
36,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
37,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
38,10426,Koko,Peter Straub,1988,American,english,560,176000,3627,107
39,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3699,105
40,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3711,105
41,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3741,104
42,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
43,4175,Circe,Madeline Miller,2018,American,english,400,119000,4041,102
44,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
45,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4112,99
46,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4158,97
47,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4170,96
48,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4475,94
