﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
4,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
6,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
7,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
8,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
9,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
10,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
11,391,The Human Stain,Philip Roth,2000,American,english,361,136000,742,499
12,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
13,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
14,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
15,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
16,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
17,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
18,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
19,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
20,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
21,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1230,315
22,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
23,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
24,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
25,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
26,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
27,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
28,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
29,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
30,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
31,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
32,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
33,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
34,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
35,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
36,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
37,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
38,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
39,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
40,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
41,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1989,189
42,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
43,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
44,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
45,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
46,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
47,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
48,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2234,164
49,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
50,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2270,160
51,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
52,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
53,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2322,156
54,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
55,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2330,154
56,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
57,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
58,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
59,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
60,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
61,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
62,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
63,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
64,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2593,144
65,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
66,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2697,139
67,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
68,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2802,135
69,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
70,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2940,127
71,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3010,125
72,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
73,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
74,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
75,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
76,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
77,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
78,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
79,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
80,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3194,117
81,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
82,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
83,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
84,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
85,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
86,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3392,111
87,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
88,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
89,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
90,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
91,4175,Circe,Madeline Miller,2018,American,english,400,119000,4024,102
92,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4025,101
93,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4072,100
