﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
4,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,
5,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639
6,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
7,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,
8,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,
9,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,
10,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,
11,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000
12,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976
13,3909,Silence,Shusaku Endo,1966,Japanese,japanese,200-300,67000
14,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000
15,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000
16,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
17,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,
18,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,
19,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504
20,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,
21,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000
22,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
23,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000
24,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,
25,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000
26,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,
27,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000
28,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,
29,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000
30,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,
31,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,
