﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4452,94
4,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
5,6124,The Invention Of Africa,V.Y. Mudimbe,1988,Congolese,english,240,,5179,79
6,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
7,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
8,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
9,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
10,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
11,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
12,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
13,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
14,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
15,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
16,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
17,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
18,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
19,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
20,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
21,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
22,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8236,39
23,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
24,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8411,37
25,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
26,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8498,36
27,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8525,36
28,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
29,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
30,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
31,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
32,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
33,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
34,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
