﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
3,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
4,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
5,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
6,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
7,1282,The Shining,Stephen King,1977,American,english,447-659,163000,180,1504
8,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
9,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,196,1433
10,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
11,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,247,1231
12,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
13,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
14,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
15,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
16,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
17,253,The Magus,John Fowles,1965,British,english,656-725,203000,455,761
18,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,465,747
19,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
20,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
21,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
22,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
23,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
