﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
7,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
8,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
9,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1420,267
10,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
11,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
12,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
13,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2185,169
14,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
15,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
16,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3275,114
17,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3381,112
18,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
19,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
20,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4377,96
21,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4841,87
22,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
23,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
24,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
25,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5387,76
26,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
27,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
28,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
29,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
30,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
31,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
32,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
33,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
34,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
35,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
36,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
37,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
38,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7928,43
39,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8215,40
40,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
41,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
42,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
43,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
44,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8502,36
45,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
46,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
47,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
48,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
49,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
50,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
