﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
6,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
7,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
8,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
9,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
10,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
11,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
12,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
13,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
14,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
15,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
16,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1748,220
17,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1755,219
18,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
19,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2189,169
20,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
21,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
22,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
23,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
24,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
25,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
26,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
27,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
28,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
29,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4843,87
30,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
31,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
32,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
33,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5389,76
34,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
35,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
36,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
37,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
38,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
39,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
40,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
41,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
42,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6963,48
43,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
44,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
45,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7193,45
46,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
47,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7798,45
48,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
49,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7929,43
50,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8094,41
51,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8216,40
52,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
53,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
54,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
55,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
56,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
57,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
58,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
59,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
60,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
61,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
62,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
