﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
2,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
7,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
8,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
9,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5182,79
10,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5378,76
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5466,74
12,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5505,73
13,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5696,70
14,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5721,70
15,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5851,68
16,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6503,57
17,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6576,56
18,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6688,53
19,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6709,52
20,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
21,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6856,50
22,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6864,50
23,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7051,47
24,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7783,45
25,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7912,43
26,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8198,40
27,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
28,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
29,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
30,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
31,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9469,26
32,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9551,25
33,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9943,21
34,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
35,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10248,17
36,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
37,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
38,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
39,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
40,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10956,3
