﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,570,623
3,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
4,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
5,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1468,256
6,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1476,255
7,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1597,239
8,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1963,192
9,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2447,145
10,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,,2719,138
11,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2887,131
12,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
13,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
14,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
15,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3803,102
16,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
17,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3803,102
18,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3803,102
19,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3803,102
20,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
21,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000,3803,102
22,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4054,100
23,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
24,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
25,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4870,86
26,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5052,82
27,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
28,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
29,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6118,65
30,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6123,65
31,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6140,64
32,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,,6197,63
33,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6270,62
34,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6410,60
35,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
36,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
37,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7199,45
38,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8124,41
39,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8261,39
40,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8359,38
41,5380,Exhalation,Ted Chiang,2019,American,english,350,,8378,38
42,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
43,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8557,35
44,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9018,32
45,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
46,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9627,25
47,11883,"Please, Momma",Chesya Burke,2015,American,,,,9805,22
48,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10056,20
49,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10065,20
50,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10300,17
51,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10766,7
