﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1598,239
2,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2447,145
3,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2887,131
4,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
5,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
6,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5053,82
7,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5651,72
8,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5723,70
9,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6271,62
10,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6411,60
11,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6877,50
12,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8126,41
13,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8263,39
14,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8361,38
15,5380,Exhalation,Ted Chiang,2019,American,english,350,,8380,38
16,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8532,35
17,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8559,35
18,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9020,32
19,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9177,30
20,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9629,25
21,11883,"Please, Momma",Chesya Burke,2015,American,,,,9807,22
22,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10058,20
23,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10067,20
24,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10302,17
25,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10768,7
