﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
4,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
5,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
6,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
7,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
9,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
10,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4833,87
11,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
12,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
13,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6401,60
14,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6614,54
15,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6678,53
16,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
17,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
18,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7116,46
19,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
20,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
21,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
22,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
23,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9181,30
24,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9202,29
25,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
26,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
27,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
28,13554,Dodgers,Bill Beverly,2016,American,english,304,,10013,20
29,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
30,5638,You,Caroline Kepnes,2014,American,english,422,139776,10036,19
31,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10076,19
32,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10115,19
33,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10219,18
34,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
35,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10327,16
36,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10684,9
37,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10883,4
