﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
5,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
6,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
7,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
8,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
9,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,231,1288
10,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,239,1257
11,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
12,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
13,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,518,669
14,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,529,659
15,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,543,644
16,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,556,632
17,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,624,580
18,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,631,570
19,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
20,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,814,453
21,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,823,447
22,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,836,442
23,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,843,439
24,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
25,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
26,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
27,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
28,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
29,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
30,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1085,348
31,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1151,331
32,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1157,330
33,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1162,330
34,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1189,323
35,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1320,286
36,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1379,276
37,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1399,271
38,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1432,261
39,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1432,261
40,282,Wise Children,Angela Carter,1991,British,english,230,59000,1456,258
41,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1460,257
42,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
43,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1503,249
44,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1516,247
45,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1523,247
46,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1564,240
47,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1665,228
48,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1767,216
49,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1767,216
50,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1798,213
51,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1853,205
52,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1870,204
53,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1870,204
54,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2051,183
55,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2152,171
56,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2193,168
57,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2231,164
58,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2232,163
59,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2234,163
60,11605,Changing Places,David Lodge,1975,British,english,251,,2271,159
61,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2292,158
62,9558,Travesties,Tom Stoppard,1974,British,english,,,2308,156
63,3756,Tarr, Wyndham Lewis,1918,British,english,,,2447,144
64,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2447,144
65,3781,Monica,Saunders Lewis,1930,British,welsh,,,2447,144
66,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2447,144
67,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2447,144
68,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2447,144
69,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2447,144
70,9527,South Wind,Norman Douglas,1917,British,english,,150000,2639,141
71,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2639,141
72,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2714,138
73,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2741,137
74,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2750,137
75,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2803,135
76,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2880,131
77,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2898,129
78,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2898,129
79,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,,2898,129
80,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2928,128
81,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2942,126
82,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3094,120
83,13519,Jumpers,Tom Stoppard,1972,British,english,,,3094,120
84,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
85,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3202,117
86,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
87,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000,3356,113
88,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3462,108
89,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
90,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3677,105
91,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3791,102
92,13230,The Information,Martin Amis,1995,British,english,374,,4068,100
93,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4151,96
94,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4151,96
95,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,,4151,96
96,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,,4151,96
97,13276,The Unbearable Bassington,Saki,1912,British,english,,,4151,96
98,13437,Afternoon Men,Anthony Powell,1931,British,english,,,4151,96
99,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,,4151,96
100,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4151,96
101,13274,Alms For Oblivion,Simon Raven,1964,British,english,,,4151,96
102,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4151,96
103,13264,"Cakes And Ale   Or, The Skeleton In The Cupboard",W. Somerset Maugham,1930,British,english,,,4151,96
104,13235,Queen Lucia,E. F. Benson,1920,British,english,,,4151,96
105,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,,4151,96
106,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4405,94
107,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4405,94
108,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4405,94
109,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4489,93
110,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4821,87
111,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4873,85
112,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,4993,84
113,11315,Wilt,Tom Sharpe,1976,British,english,,,5390,76
114,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5399,75
115,13261,Nice Work,David Lodge,1988,British,english,340-400,,5433,75
116,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5719,69
117,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5806,69
118,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5948,66
119,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5948,66
120,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6078,65
121,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6102,65
122,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6115,64
123,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6133,64
124,420,The Ballad of Peckham Rye,Muriel Spark,1960,British,english,144,31000,6170,63
125,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6272,61
126,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6282,61
127,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6419,59
128,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6435,59
129,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6499,57
130,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6630,54
131,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6719,51
132,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6828,51
133,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6975,48
134,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7106,46
135,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7169,45
136,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000,7169,45
137,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7169,45
138,9503,Five Novels,Ronald Firbank,1949,British,english,,,7169,45
139,9556,The Complete Plays,Joe Orton,1976,British,english,,,7846,44
140,6147,After Many A Summer Dies The Swan,Aldous Huxley,1939,British,english,,104000,7961,42
141,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8230,39
142,3581,Capital,John Lanchester,2012,British,english,527,,8576,34
143,4923,Transmission,Hari Kunzru,2004,British,english,288,,8584,34
144,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9424,27
145,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10027,20
146,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10043,19
147,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10109,19
148,12943,Making Money,Terry Pratchett,2007,British,english,349,,10524,13
149,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10841,5
150,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11004,3
